Qty,Value,Device,Package,Parts
1,1.8p,C-EU0402S,C0402S,C21
3,100n,C-EU0402S,C0402S,"C12, C17, C20"
1,100nF,C-EU0402S,C0402S,C10
1,100p,C-EU0402S,C0402S,C19
1,10k,R-EU_0402S,C0402S,R2
3,10n,C-EU0402S,C0402S,"C3, C4, C15"
1,10p,C-EU0402S,C0402S,C16
2,12p,C-EU0402S,C0402S,"C1, C2"
2,18p,C-EU0402S,C0402S,"C14, C18"
2,1M,R-EU_0402S,C0402S,"R11, R14"
1,1k,R-EU_0402S,C0402S,R6
2,1n,C-EU0402S,C0402S,"C11, C13"
4,2.2uF,C-EUC0603,C0603,"C5, C6, C7, C8"
1,220k,R-EU_0402S,C0402S,R8
1,22uH,R-EU_M0805,M0805,L1
1,330k,R-EU_0402S,C0402S,R3
1,4.7uF,C-EUC0603,C0603,C9
1,470R,R-EU_0402S,C0402S,R1
1,470k,R-EU_0402S,C0402S,R15
2,47k,R-EU_0402S,C0402S,"R4, R7"
1,5032,5032 crystal,5032,X1
1,6.8p,C-EU0402S,C0402S,C22
1,82nH,R-EU_0402S,C0402S,R9
1,ABS05,ABS05,ABS05,X2
2,CDBU00340-HF,CDBU00340-HF,SOD523F,"D3, D4"
1,CG320S,CG320S,CG320_2,U$11
1,HSMS285P,HSMS285P,SOT363_PHILIPS,IC1
1,L2,R-EU_R0603,R0603,R5
1,MAX8570,MAX8570,SOT23-6L,IC5
1,MICRF113,MICRF113,SOT_YM6,IC4
1,MM3Z4V3ST1G,DIODE-SOD323-W,SOD323-W,D2
1,OPA237N,OPA237N,SOT23-5,IC6
1,PIC16LF1783,PIC16LF1783,QFN28-ML_6X6MM,IC3
3,PTR1TP08SQ,PTR1TP08SQ,TP08SQ,"TP1, TP2, TP3"
1,TPS706,TPS706,DRV_WSON6,IC2
