SampleNumber,HLA_Polymorphism,Gender,Group
38,AEKO,Male,6
39,AEKO,Male,6
40,AEKO,Male,6
41,AEKO,Male,6
42,AEKO,Male,6
43,AEKO,Male,6
44,AEKO,Male,6
45,AEKO,Male,6
46,AEKO,Female,7
47,AEKO,Female,7
48,AEKO,Female,7
49,AEKO,Female,7
50,AEKO,Female,7
51,AEKO,Female,7
52,AEKO,Female,7
53,AEKO,Female,7
54,DQ8,Male,12
55,DQ8,Male,12
56,DQ8,Male,12
57,DQ8,Male,12
58,DQ8,Male,12
59,DQ8,Female,13
60,DQ8,Female,13
61,DQ8,Female,13
62,DQ8,Female,13
63,DQ8,Female,13
64,DQ8,Female,13
65,DQ8,Female,13
